,IERS,ICRF,DEFINING,ICRF_RA,ICRF_DEC,SDSS_RA,SDSS_DEC,Z_SDSS,PLATE,MJD,FIBERID,RUN2D,AGN_TYPE,CLASS,SUBCLASS,SN_MEDIAN_R,WAVE_MIN,WAVE_MAX,SURVEY,INSTRUMENT,PROGRAM_NAME,LOG_MBH_H_ALPHA_DISP,LOG_MBH_H_ALPHA_DISP_ERR,LOG_MBH_H_ALPHA_FWHM,LOG_MBH_H_ALPHA_FWHM_ERR,MBH_H_ALPHA_FLAG,LOG_MBH_H_BETA_DISP,LOG_MBH_H_BETA_DISP_ERR,LOG_MBH_H_BETA_FWHM,LOG_MBH_H_BETA_FWHM_ERR,MBH_H_BETA_FLAG,LOG_MBH_MGII_DISP,LOG_MBH_MGII_DISP_ERR,LOG_MBH_MGII_FWHM,LOG_MBH_MGII_FWHM_ERR,MBH_MGII_FLAG,LOG_MBH_CIV_DISP,LOG_MBH_CIV_DISP_ERR,LOG_MBH_CIV_FWHM,LOG_MBH_CIV_FWHM_ERR,MBH_CIV_FLAG,ALPHA,ALPHA_ERR,AGN_FRAC_4000,AGN_FRAC_4000_ERR,AGN_FRAC_7000,AGN_FRAC_7000_ERR,LOG_L_CONT_AGN_5100,LOG_L_CONT_AGN_5100_ERR,LOG_L_CONT_AGN_3000,LOG_L_CONT_AGN_3000_ERR,LOG_L_CONT_AGN_1350,LOG_L_CONT_AGN_1350_ERR,LOG_L_BOL_H_ALPHA,LOG_L_BOL_H_ALPHA_ERR,LOG_L_BOL_H_BETA,LOG_L_BOL_H_BETA_ERR,LOG_L_BOL_MGII,LOG_L_BOL_MGII_ERR,LOG_L_BOL_CIV,LOG_L_BOL_CIV_ERR,LOG_L_EDD_H_ALPHA,LOG_L_EDD_H_ALPHA_ERR,LOG_L_EDD_H_BETA,LOG_L_EDD_H_BETA_ERR,LOG_L_EDD_MGII,LOG_L_EDD_MGII_ERR,LOG_L_EDD_CIV,LOG_L_EDD_CIV_ERR,EDD_RATIO_H_ALPHA,EDD_RATIO_H_ALPHA_ERR,EDD_RATIO_H_BETA,EDD_RATIO_H_BETA_ERR,EDD_RATIO_MGII,EDD_RATIO_MGII_ERR,EDD_RATIO_CIV,EDD_RATIO_CIV_ERR,OPT_FEII_EW,OPT_FEII_EW_ERR,R_FEII,R_FEII_ERR,R_5007,R_5007_ERR,R_4686,R_4686_ERR,STEL_VEL_CAT,STEL_VEL_CAT_ERR,STEL_DISP_CAT,STEL_DISP_CAT_ERR,STEL_VEL_MG1B,STEL_VEL_MG1B_ERR,STEL_DISP_MG1B,STEL_DISP_MG1B_ERR,STEL_VEL_CAKH,STEL_VEL_CAKH_ERR,STEL_DISP_CAKH,STEL_DISP_CAKH_ERR,NA_OIII_5007_CORE_DISP,NA_OIII_5007_CORE_DISP_ERR,NA_SII_6732_DISP,NA_SII_6732_DISP_ERR,NA_SII_6732_FWHM,NA_SII_6732_FWHM_ERR,NA_SII_6732_VOFF,NA_SII_6732_VOFF_ERR,NA_SII_6732_EW,NA_SII_6732_EW_ERR,NA_SII_6732_LOG_FLUX,NA_SII_6732_LOG_FLUX_ERR,NA_SII_6732_LOG_LUM,NA_SII_6732_LOG_LUM_ERR,NA_SII_6732_PROB,NA_NII_6585_DISP,NA_NII_6585_DISP_ERR,NA_NII_6585_FWHM,NA_NII_6585_FWHM_ERR,NA_NII_6585_VOFF,NA_NII_6585_VOFF_ERR,NA_NII_6585_EW,NA_NII_6585_EW_ERR,NA_NII_6585_LOG_FLUX,NA_NII_6585_LOG_FLUX_ERR,NA_NII_6585_LOG_LUM,NA_NII_6585_LOG_LUM_ERR,NA_NII_6585_PROB,NA_H_ALPHA_DISP,NA_H_ALPHA_DISP_ERR,NA_H_ALPHA_FWHM,NA_H_ALPHA_FWHM_ERR,NA_H_ALPHA_VOFF,NA_H_ALPHA_VOFF_ERR,NA_H_ALPHA_EW,NA_H_ALPHA_EW_ERR,NA_H_ALPHA_LOG_FLUX,NA_H_ALPHA_LOG_FLUX_ERR,NA_H_ALPHA_LOG_LUM,NA_H_ALPHA_LOG_LUM_ERR,NA_H_ALPHA_PROB,BR_H_ALPHA_DISP,BR_H_ALPHA_DISP_ERR,BR_H_ALPHA_FWHM,BR_H_ALPHA_FWHM_ERR,BR_H_ALPHA_VOFF,BR_H_ALPHA_VOFF_ERR,BR_H_ALPHA_EW,BR_H_ALPHA_EW_ERR,BR_H_ALPHA_LOG_FLUX,BR_H_ALPHA_LOG_FLUX_ERR,BR_H_ALPHA_LOG_LUM,BR_H_ALPHA_LOG_LUM_ERR,BR_H_ALPHA_PROB,BR_H_ALPHA_QUALITY,BR_H_ALPHA_RCHI2,NA_OI_6302_DISP,NA_OI_6302_DISP_ERR,NA_OI_6302_FWHM,NA_OI_6302_FWHM_ERR,NA_OI_6302_VOFF,NA_OI_6302_VOFF_ERR,NA_OI_6302_EW,NA_OI_6302_EW_ERR,NA_OI_6302_LOG_FLUX,NA_OI_6302_LOG_FLUX_ERR,NA_OI_6302_LOG_LUM,NA_OI_6302_LOG_LUM_ERR,NA_OI_6302_PROB,NA_OIII_5007_DISP,NA_OIII_5007_DISP_ERR,NA_OIII_5007_FWHM,NA_OIII_5007_FWHM_ERR,NA_OIII_5007_VOFF,NA_OIII_5007_VOFF_ERR,NA_OIII_5007_EW,NA_OIII_5007_EW_ERR,NA_OIII_5007_LOG_FLUX,NA_OIII_5007_LOG_FLUX_ERR,NA_OIII_5007_LOG_LUM,NA_OIII_5007_LOG_LUM_ERR,NA_OIII_5007_PROB,NA_H_BETA_DISP,NA_H_BETA_DISP_ERR,NA_H_BETA_FWHM,NA_H_BETA_FWHM_ERR,NA_H_BETA_VOFF,NA_H_BETA_VOFF_ERR,NA_H_BETA_EW,NA_H_BETA_EW_ERR,NA_H_BETA_LOG_FLUX,NA_H_BETA_LOG_FLUX_ERR,NA_H_BETA_LOG_LUM,NA_H_BETA_LOG_LUM_ERR,NA_H_BETA_PROB,BR_H_BETA_DISP,BR_H_BETA_DISP_ERR,BR_H_BETA_FWHM,BR_H_BETA_FWHM_ERR,BR_H_BETA_VOFF,BR_H_BETA_VOFF_ERR,BR_H_BETA_EW,BR_H_BETA_EW_ERR,BR_H_BETA_LOG_FLUX,BR_H_BETA_LOG_FLUX_ERR,BR_H_BETA_LOG_LUM,BR_H_BETA_LOG_LUM_ERR,BR_H_BETA_PROB,BR_H_BETA_QUALITY,BR_H_BETA_RCHI2,BR_MGII_2799_DISP,BR_MGII_2799_DISP_ERR,BR_MGII_2799_FWHM,BR_MGII_2799_FWHM_ERR,BR_MGII_2799_VOFF,BR_MGII_2799_VOFF_ERR,BR_MGII_2799_EW,BR_MGII_2799_EW_ERR,BR_MGII_2799_LOG_FLUX,BR_MGII_2799_LOG_FLUX_ERR,BR_MGII_2799_LOG_LUM,BR_MGII_2799_LOG_LUM_ERR,BR_MGII_2799_PROB,BR_MGII_2799_QUALITY,BR_MGII_2799_RCHI2,BR_CIV_1549_DISP,BR_CIV_1549_DISP_ERR,BR_CIV_1549_FWHM,BR_CIV_1549_FWHM_ERR,BR_CIV_1549_VOFF,BR_CIV_1549_VOFF_ERR,BR_CIV_1549_EW,BR_CIV_1549_EW_ERR,BR_CIV_1549_LOG_FLUX,BR_CIV_1549_LOG_FLUX_ERR,BR_CIV_1549_LOG_LUM,BR_CIV_1549_LOG_LUM_ERR,BR_CIV_1549_PROB,BR_CIV_1549_QUALITY,BR_CIV_1549_RCHI2
410,1048+347,ICRF J105058.1+343010,False,10 50 58.12304271,+34 30 10.9380228,162.742179,34.503038,2.52779,10270,58488,918,v5_13_0,QSO,QSO,BROADLINE,6.29,1020.9,2935.6,eboss,BOSS,eboss,,,,,,,,,,,6.51,0.9,6.85,0.91,1.0,8.35,0.5,8.53,0.57,0.0,-1.354,0.018,,,,,,,,,45.199,0.002,,,,,,,45.832,0.069,,,,,,,46.452,0.505,,,,,,,0.24,0.28,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2053.0,306.0,136.0,720.0,-582.0,305.0,78.25,9.37,-15.127,0.046,43.594,0.046,1.0,0.48,1.07,3766.0,80.0,4518.0,187.0,-483.0,62.0,195.47,7.53,-14.513,0.014,44.209,0.014,1.0,0.98,3.1
411,1048+470,ICRF J105115.8+464417,False,10 51 15.89582464,+46 44 17.3680399,162.816233,46.738158,,963,52643,130,26,featureless,STAR,M1,15.93,,,sdss,SDSS,legacy,,,,,,,,,,,,,,,,,,,,,0.73,0.009,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
412,1049+215,ICRF J105148.7+211952,False,10 51 48.78908056,+21 19 52.3137849,162.953288,21.331198,1.30098,2484,54144,431,26,QSO,QSO,BROADLINE,15.2,1656.5,4004.9,sdss,SDSS,legacy,,,,,,,,,,,8.5,0.51,8.57,0.54,0.0,,,,,,-1.326,0.026,1.0,0.0,,,,,45.423,0.001,,,,,,,46.502,0.035,,,,,,,46.597,0.51,,,,,,,0.8,0.94,,,,,,,,,,,,,,,,,,,-397.0,80.0,30.0,30.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1971.0,33.0,3289.0,78.0,125.0,25.0,74.67,2.35,-14.118,0.012,43.889,0.012,1.0,0.99,1.25,,,,,,,,,,,,,,,
413,1050+341,ICRF J105250.0+335505,False,10 52 50.06020754,+33 55 05.0259175,163.208584,33.918063,1.40527,1983,53442,261,26,QSO,QSO,BROADLINE,33.39,1580.6,3817.1,sdss,SDSS,legacy,,,,,,,,,,,9.54,0.51,9.77,0.54,0.0,,,,,,-1.784,0.025,,,,,,,46.124,0.001,,,,,,,46.985,0.042,,,,,,,47.639,0.507,,,,,,,0.22,0.26,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,4376.0,82.0,8728.0,193.0,37.0,83.0,38.28,1.86,-13.798,0.021,44.293,0.021,1.0,0.97,0.79,,,,,,,,,,,,,,,
414,1051+397,ICRF J105432.4+392812,False,10 54 32.42221885,+39 28 12.3829470,163.635093,39.470106,2.63294,8820,57449,600,v5_13_0,QSO,QSO,BROADLINE,2.24,994.8,2853.3,eboss,BOSS,eboss,,,,,,,,,,,,,,,,7.14,0.53,8.13,0.58,0.0,-0.848,0.044,,,,,,,,,44.958,0.004,,,,,,,45.395,0.062,,,,,,,45.238,0.533,,,,,,,1.43,1.77,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3580.0,236.0,7011.0,556.0,612.0,117.0,3241.6,208.9,-13.886,0.006,44.879,0.006,0.04,0.53,300.15,1092.0,205.0,3284.0,482.0,-1115.0,219.0,32.85,4.74,-15.478,0.057,43.287,0.057,1.0,0.43,1.46
415,1052+023,ICRF J105517.2+020544,False,10 55 17.27243289,+02 05 44.9024585,163.821968,2.095806,0.87529,507,52353,77,26,Sy 1,QSO,BROADLINE,29.99,2026.4,4908.3,sdss,SDSS,legacy,,,,,,,,,,,9.11,0.51,9.48,0.54,0.0,,,,,,-2.201,0.006,0.95,0.0,,,,,45.739,0.001,,,,,,,46.486,0.047,,,,,,,47.209,0.509,,,,,,,0.19,0.22,,,2.58,1.06,0.07,8.04,,,0.04,7.98,,,,,,,,,-55.0,16.0,498.0,3.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2652.0,137.0,9965.0,322.0,-1478.0,124.0,36.13,7.97,-14.203,0.089,43.374,0.089,0.35,0.85,1.23,3331.0,78.0,7810.0,184.0,-580.0,85.0,35.45,2.4,-13.701,0.029,43.877,0.029,1.0,0.98,1.01,,,,,,,,,,,,,,,
416,1055+018,ICRF J105829.6+013358,False,10 58 29.60520810,+01 33 58.8237454,164.623355,1.56634,0.89193,4732,55648,174,v5_13_0,Sy 1,QSO,BROADLINE,58.82,1903.7,5457.5,boss,BOSS,boss,,,,,,8.68,0.47,8.89,0.46,0.0,8.74,0.51,9.11,0.54,0.0,,,,,,-0.355,0.003,0.93,0.0,,,46.315,0.001,46.168,0.001,,,,,45.904,0.125,45.796,0.067,,,,,46.783,0.469,46.843,0.512,,,,,0.13,0.15,0.09,0.11,,,2.05,0.26,0.51,1.01,0.23,1.0,,,,,,,86.0,150.0,439.0,64.0,-338.0,27.0,492.0,6.0,8.0,64.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,777.0,390.0,1828.0,918.0,-922.0,424.0,0.93,0.17,-14.981,0.08,42.617,0.08,0.18,,,,,,,,,,,,,,994.0,182.0,2530.0,427.0,256.0,180.0,3.99,0.98,-14.347,0.106,43.251,0.106,0.93,0.93,0.73,1705.0,115.0,3978.0,271.0,-156.0,127.0,3.89,0.45,-14.294,0.049,43.303,0.049,1.0,1.0,0.38,,,,,,,,,,,,,,,
417,1055+201,ICRF J105817.9+195150,False,10 58 17.90083033,+19 51 50.8694838,164.574587,19.86413,1.11592,2485,54176,422,26,QSO,QSO,BROADLINE,38.82,1797.2,4354.1,sdss,SDSS,legacy,,,,,,,,,,,8.93,0.51,9.0,0.54,0.0,,,,,,-1.55,0.013,0.95,0.01,,,,,45.928,0.001,,,,,,,47.001,0.036,,,,,,,47.027,0.509,,,,,,,0.94,1.11,,,,,,,,,,,,,,,,,,,-496.0,5.0,495.0,6.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2409.0,25.0,4026.0,59.0,71.0,21.0,63.27,1.29,-13.536,0.008,44.305,0.008,1.0,0.98,2.87,,,,,,,,,,,,,,,
418,1055+285,ICRF J105829.8+281746,False,10 58 29.89495644,+28 17 46.2126091,164.624562,28.29617,,10473,58142,703,v5_13_0,featureless,QSO,,24.25,,,eboss,BOSS,ELG_NGC,,,,,,,,,,,,,,,,,,,,,-0.624,0.002,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
419,1055+433,ICRF J105802.9+430441,False,10 58 02.92079912,+43 04 41.5051424,164.51217,43.078196,1.30786,8359,57449,140,v5_13_0,QSO,QSO,,6.94,1560.6,4477.0,eboss,BOSS,eboss,,,,,,,,,,,7.41,0.52,7.71,0.55,0.0,,,,,,-0.357,0.01,1.0,0.0,,,,,44.865,0.002,,,,,,,44.836,0.09,,,,,,,45.512,0.52,,,,,,,0.21,0.26,,,,,,,,,,,,,,,,,,,84.0,5.0,246.0,8.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,782.0,103.0,1691.0,242.0,7.0,109.0,12.89,2.14,-15.51,0.07,42.503,0.07,0.99,0.96,0.69,,,,,,,,,,,,,,,
420,1055+567,ICRF J105837.7+562811,False,10 58 37.72767165,+56 28 11.2067673,164.657199,56.46978,0.14324,907,52373,578,26,Sy 1,GALAXY,,45.08,3333.2,8049.4,sdss,SDSS,legacy,7.21,0.51,7.61,0.54,0.0,,,,,,,,,,,,,,,,-0.912,0.009,0.95,0.01,0.91,0.01,44.477,0.003,,,,,43.977,0.155,,,,,,,45.315,0.507,,,,,,,0.05,0.06,,,,,,,0.71,0.4,,,,,,,,,,,127.0,78.0,415.0,80.0,175.0,28.0,494.0,6.0,265.0,151.0,139.0,131.0,331.0,307.0,-19.0,124.0,0.35,0.11,-15.506,0.142,40.225,0.142,0.67,139.0,45.0,331.0,106.0,-19.0,37.0,0.78,0.17,-15.154,0.097,40.577,0.097,0.13,139.0,90.0,332.0,213.0,-19.0,83.0,0.48,0.28,-15.39,0.25,40.341,0.25,0.08,577.0,63.0,1707.0,148.0,-26.0,74.0,3.66,1.4,-14.472,0.165,41.259,0.165,0.39,0.92,0.38,139.0,119.0,331.0,279.0,-19.0,133.0,0.31,0.12,-15.538,0.166,40.193,0.166,0.45,265.0,162.0,627.0,381.0,-70.0,155.0,0.43,0.15,-15.3,0.15,40.432,0.15,0.62,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
421,1056+212,ICRF J105939.0+205721,False,10 59 39.04268582,+20 57 21.9559257,164.912678,20.956099,0.39264,5876,56042,839,v5_13_0,Sy 1,QSO,BROADLINE,12.34,2586.2,7439.8,boss,BOSS,boss,7.98,0.51,8.11,0.54,0.0,7.81,0.44,8.07,0.44,0.0,7.85,0.51,7.75,0.54,0.0,,,,,,-0.25,0.019,0.91,0.01,0.84,0.01,44.126,0.006,43.973,0.003,,,44.787,0.036,44.37,0.089,44.701,0.043,,,46.076,0.505,45.906,0.439,45.953,0.512,,,0.05,0.06,0.03,0.03,0.06,0.07,,,2.45,1.34,0.13,3.72,0.38,3.54,,,,,,,-1.0,48.0,167.0,74.0,-27.0,21.0,117.0,13.0,25.0,20.0,133.0,116.0,317.0,273.0,-104.0,118.0,1.77,0.5,-16.038,0.122,40.689,0.122,0.29,133.0,46.0,318.0,108.0,-104.0,39.0,3.23,0.71,-15.776,0.097,40.952,0.097,0.0,133.0,52.0,316.0,123.0,-104.0,48.0,2.85,0.82,-15.838,0.125,40.889,0.125,0.03,1688.0,60.0,3710.0,142.0,318.0,57.0,84.15,7.68,-14.359,0.036,42.369,0.036,1.0,0.99,0.83,133.0,94.0,318.0,222.0,-104.0,100.0,2.16,0.53,-15.951,0.106,40.777,0.106,0.0,191.0,16.0,327.0,37.0,-114.0,13.0,7.32,0.69,-15.402,0.04,41.326,0.04,1.0,191.0,110.0,323.0,260.0,-114.0,106.0,1.2,0.44,-16.205,0.152,40.523,0.152,1.0,1379.0,127.0,3725.0,300.0,158.0,138.0,19.06,3.47,-14.98,0.078,41.748,0.078,1.0,0.86,0.99,2166.0,105.0,2964.0,247.0,289.0,79.0,77.49,5.12,-14.338,0.029,42.39,0.029,1.0,0.93,1.53,,,,,,,,,,,,,,,
422,1057+100,ICRF J110020.2+094935,False,11 00 20.20630283,+09 49 35.6826227,165.084193,9.826579,1.32025,5356,55979,61,v5_13_0,QSO,QSO,BROADLINE,33.18,1552.3,4457.2,boss,BOSS,boss,,,,,,,,,,,8.69,0.51,8.76,0.54,0.0,,,,,,-1.443,0.003,1.0,0.0,,,,,45.893,0.0,,,,,,,46.328,0.041,,,,,,,46.791,0.509,,,,,,,0.34,0.4,,,,,,,,,,,,,,,,,,,-496.0,5.0,496.0,4.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1876.0,55.0,3111.0,129.0,-287.0,41.0,18.24,0.93,-14.278,0.022,43.745,0.022,1.0,0.96,1.28,3131.0,181.0,2436.0,427.0,1332.0,0.0,25.27,5.08,-13.904,0.084,44.119,0.084,1.0,0.92,1.18
423,1057+411,ICRF J105951.9+405114,False,10 59 51.90608208,+40 51 14.1996044,164.966275,40.853944,1.74405,4624,55654,209,v5_13_0,QSO,QSO,BROADLINE,36.72,1312.5,3755.0,boss,BOSS,boss,,,,,,,,,,,9.31,0.51,9.16,0.54,0.0,9.62,0.5,8.93,0.57,0.0,-2.715,0.008,,,,,,,46.219,0.0,46.58,0.001,,,,,46.83,0.04,46.011,0.074,,,,,47.405,0.51,47.721,0.504,,,,,0.27,0.31,0.02,0.02,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3144.0,86.0,4082.0,203.0,-114.0,77.0,21.65,0.93,-14.161,0.018,44.164,0.018,1.0,0.94,1.14,7369.0,85.0,3221.0,200.0,97.0,51.0,60.14,1.65,-13.34,0.009,44.984,0.009,1.0,0.97,1.27
424,1058+629,ICRF J110153.4+624150,False,11 01 53.45078284,+62 41 50.6047049,165.472712,62.69739,0.66438,2882,54498,10,26,QSO,QSO,BROADLINE,12.77,2300.6,5531.6,sdss,SDSS,legacy,,,,,,8.49,0.44,8.53,0.44,0.0,8.52,0.51,8.71,0.54,0.0,,,,,,-2.859,0.015,0.85,0.0,,,44.409,0.004,44.925,0.001,,,,,45.602,0.045,46.093,0.033,,,,,46.592,0.436,46.624,0.51,,,,,0.1,0.1,0.29,0.35,,,21.97,2.34,0.17,10.62,0.68,10.65,0.01,10.37,,,,,498.0,2.0,2.0,3.0,-108.0,43.0,349.0,66.0,106.0,7.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,172.0,4.0,455.0,10.0,-65.0,5.0,89.28,2.49,-14.496,0.011,42.785,0.011,1.0,172.0,34.0,453.0,79.0,-65.0,33.0,10.38,0.6,-15.43,0.024,41.852,0.024,1.0,2542.0,182.0,5324.0,428.0,1029.0,167.0,131.93,10.36,-14.326,0.027,42.955,0.027,1.0,0.84,2.2,2704.0,37.0,5124.0,86.0,650.0,32.0,134.48,4.49,-13.732,0.011,43.549,0.011,1.0,0.98,1.57,,,,,,,,,,,,,,,
425,1059+282,ICRF J110214.2+275708,True,11 02 14.28846235,+27 57 08.6894771,165.559535,27.952414,1.86805,10478,58171,121,v5_13_0,QSO,QSO,BROADLINE,14.5,1255.8,3602.6,eboss,BOSS,ELG_NGC,,,,,,,,,,,8.5,0.51,8.72,0.54,0.0,8.54,0.51,8.63,0.56,0.0,-1.215,0.005,,,,,,,45.554,0.001,45.628,0.001,,,,,46.155,0.056,45.956,0.068,,,,,46.602,0.511,46.64,0.509,,,,,0.36,0.42,0.21,0.24,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1839.0,94.0,3629.0,221.0,-582.0,87.0,29.19,2.66,-14.797,0.039,43.601,0.039,1.0,0.9,0.92,3660.0,52.0,3921.0,122.0,-505.0,31.0,91.93,1.56,-14.068,0.005,44.331,0.005,1.0,0.97,3.16
426,1059+599,ICRF J110242.7+594119,False,11 02 42.76282960,+59 41 19.5846711,165.678178,59.688774,1.82991,7103,56661,252,v5_13_0,QSO,QSO,BROADLINE,42.53,1272.7,3656.2,boss,BOSS,boss,,,,,,,,,,,9.02,0.51,9.18,0.54,0.0,9.1,0.51,8.89,0.56,0.0,-2.672,0.009,,,,,,,46.223,0.0,46.437,0.001,,,,,46.896,0.041,45.408,0.084,,,,,47.118,0.511,47.203,0.507,,,,,0.6,0.71,0.02,0.02,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2273.0,50.0,4172.0,119.0,-228.0,45.0,26.18,1.18,-14.158,0.019,44.218,0.019,1.0,0.97,1.46,4407.0,31.0,3333.0,74.0,-528.0,18.0,66.41,0.74,-13.447,0.004,44.929,0.004,1.0,0.99,1.76
427,1100+122,ICRF J110303.5+115816,False,11 03 03.52983866,+11 58 16.6243929,165.764708,11.971285,0.91316,5357,55956,112,v5_13_0,QSO,QSO,BROADLINE,22.02,1882.6,5403.2,boss,BOSS,boss,,,,,,8.46,0.44,8.71,0.44,0.0,8.39,0.51,8.6,0.53,0.0,,,,,,-1.308,0.01,0.85,0.01,,,44.99,0.005,45.126,0.001,,,,,45.606,0.055,45.773,0.043,,,,,46.563,0.435,46.489,0.51,,,,,0.11,0.11,0.19,0.23,,,14.43,14.43,0.42,14.82,0.21,3.43,,,,,,,447.0,69.0,270.0,135.0,94.0,32.0,320.0,25.0,334.0,48.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,334.0,45.0,788.0,107.0,-146.0,49.0,7.29,0.42,-15.35,0.025,42.273,0.025,1.0,334.0,226.0,788.0,532.0,-146.0,246.0,1.24,0.54,-16.116,0.182,41.507,0.182,1.0,1721.0,113.0,4593.0,267.0,450.0,120.0,34.43,3.41,-14.665,0.04,42.958,0.04,1.0,0.91,0.96,2066.0,41.0,4055.0,97.0,36.0,38.0,39.98,2.55,-14.341,0.027,43.283,0.027,1.0,0.99,0.67,,,,,,,,,,,,,,,
428,1100+305,ICRF J110313.3+301442,False,11 03 13.30189370,+30 14 42.7023008,165.805425,30.245195,0.38464,11387,58512,484,v5_13_0,QSO,QSO,STARBURST BROADLINE,13.98,2601.1,7457.0,eboss,BOSS,eboss,8.01,0.5,8.14,0.53,0.0,7.95,0.43,8.01,0.43,0.0,8.2,0.51,8.14,0.53,0.0,,,,,,-2.681,0.018,0.81,0.0,0.36,0.01,44.336,0.004,44.782,0.0,,,45.341,0.032,45.371,0.037,45.717,0.033,,,46.115,0.502,46.047,0.434,46.298,0.508,,,0.17,0.2,0.21,0.21,0.26,0.31,,,6.59,1.22,0.08,3.51,0.71,4.95,0.05,3.31,,,,,-55.0,25.0,20.0,19.0,-493.0,8.0,458.0,17.0,103.0,4.0,,,,,,,,,,,,,,201.0,38.0,476.0,89.0,-141.0,36.0,12.4,2.35,-14.974,0.082,41.732,0.082,1.0,201.0,18.0,478.0,42.0,-141.0,17.0,27.97,4.06,-14.629,0.062,42.078,0.062,1.0,1569.0,30.0,3406.0,72.0,631.0,28.0,300.09,18.51,-13.579,0.021,43.127,0.021,1.0,0.97,1.09,201.0,198.0,476.0,467.0,-141.0,242.0,1.85,0.4,-15.785,0.091,40.921,0.091,1.0,223.0,4.0,388.0,9.0,-187.0,3.0,57.58,3.71,-14.128,0.028,42.583,0.028,1.0,222.0,14.0,388.0,34.0,-187.0,12.0,10.21,0.86,-14.88,0.037,41.832,0.037,1.0,1418.0,32.0,3045.0,75.0,346.0,30.0,80.55,3.29,-13.983,0.015,42.729,0.015,1.0,0.97,1.33,2016.0,24.0,2896.0,56.0,229.0,18.0,103.8,3.62,-13.471,0.015,43.236,0.015,1.0,0.99,1.42,,,,,,,,,,,,,,,
